

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1768
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Nov 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 28
Source	LDS Film 1656376
Parent Of	Robert Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011537&Relationship=Baptised



