

Richard Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046961
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Guy
Gender	Male
Abode	Thomas's Buildings
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1798
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	9 Nov 1797
Register	Baptisms 1797 - 1798, Page 53, Entry 340
Source	LDS Film 93833
Parent Of	Thomas Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046961&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046961&Relationship=2ndParent



