

Joseph Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043315
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clarkson
Gender	Male
Abode	Edmund St, Liverpool
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Jun 1854
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Batchelor
Witnesses	Sarah Bowerbank; Sidney Bowerbank
Marriage Type	Licence
Marrying Minister	Roger B Lingard
Register	Marriages 1837 - 1868, Page 122, Entry 244
Source	LDS Film 1656195
Witnessed By	Sarah Bowerbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043315&Relationship=Witness_1
Witnessed By	Sidney Bowerbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043315&Relationship=Witness_2
Married To	Mary Bouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043315&Relationship=Bride



