

Robert Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031887
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Youds
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1834
Witnesses	Jane Woods, (X); Robert Youds
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 355, Entry 1064
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031887&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031887&Relationship=Bride



