

Ambrose Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121805
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Hampson
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Aug 1846
Witnesses	Ambrose Hampson; Mary Ann Little
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 149, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Peter Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121805&Relationship=Groom
Witnessed Marriage Of	Eleanor Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121805&Relationship=Bride



