

William Groom Drysdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Groom
Surname	Drysdale
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Upper Pitt St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 166, Entry 1327
Source	LDS Film 93878
Parent	Alexander Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136657&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136657&Relationship=2ndParent



