

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Abode	Atherton St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Jan 1812
Register	Baptisms 1812, Page 46, Entry 217
Source	LDS Film 93833
Parent Of	James Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077834&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077834&Relationship=2ndParent



