

George Sweeting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094499
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sweeting
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 May 1797
Date Of Death	12 May 1797
Age At Death	76
Age At Death (Years)	76
Cause Of Death	Gout
Notes	[John originally written as first name then crossed out]
Register	Burials 1790 - 1812, Page 33, Entry 11
Source	LDS Film 1647560



