

Martha Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193085
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Brew
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Trick? St. Everton
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 7, Entry 1755
Source	LDS Film 1068892
Parent Of	Robert John Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193085&Relationship=Baptised
Married To	Robert John Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193085&Relationship=1stParent



