

Clementina C. Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115702
First Name (With Contractions)	Clementina
First Name (Without Contractions)	Clementina
Middle or Other Names	C.
Surname	Powell
Gender	Female
Abode	Vauxhall Rd.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Mar 1837
Age At Death	18
Age At Death (Years)	18
Cause Of Death	Accidentl.
Burying Minister	John Bruce
Grave	6297
Register	Burials 1835 - 1837, Page 175, Entry 12820
Source	LDS Film 560881



