

Henry Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421763
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bamber
Gender	Male
Abode	Norfolk Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Mar 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Feb 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 42, Entry 29
Source	LDS Film 1468979
Parent Of	Ellen Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421763&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421763&Relationship=2ndParent



