

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110778
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Fairhurst St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Sep 1834
Register	Burials 1833 - 1835, Page 122, Entry 8899
Source	LDS Film 560881
Parent Of	John R. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110778&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110778&Relationship=2ndParent



