

William Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burton
Gender	Male
Abode	Atherton Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1789
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Oct 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 37
Source	LDS Film 1656377
Parent Of	Robert Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032832&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032832&Relationship=2ndParent



