

Isaac Sandys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042950
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Sandys
Parent's Occupation (As Documented)	Chair-maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Bachelor Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 May 1789
Register	Burials 1788 - 1792, Page 126, Entry 20
Source	LDS Film 93913
Parent	Timothy Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042950&Relationship=1stParent



