

John Jourston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jourston
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1853
Witnesses	John Jourston; Margaret Tyrer
Marriage Type	Licence
Marrying Minister	Thomas Major Lester Offg. Minister
Register	Marriages 1853, Page 160, Entry 320
Source	LDS Film 1656678
Witnessed Marriage Of	William Keig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081368&Relationship=Groom
Witnessed Marriage Of	Eleanor Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081368&Relationship=Bride



