

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Stanhope St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 May 1832
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	Daniel Jones
Grave	6802
Register	Burials 1831 - 1833, Page 74, Entry 5416
Source	LDS Film 560881
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106239&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106239&Relationship=2ndParent



