

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027829
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Moorfields
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1786
Occupation (As Documented)	An Attorney at Law
Occupation (Standardised)	Attorney at Law
Register	Baptisms 1780 - 1786, Page 100, Entry 14
Source	LDS Film 1656377
Parent Of	George John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027829&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027829&Relationship=2ndParent



