

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Park Lane
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 May 1807
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	4 May 1807
Register	Burials 1806 - 1809, Page 24, Entry 110
Source	LDS Film 93833
Parent Of	Ann Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055720&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055720&Relationship=2ndParent



