

Mary Anne Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119812
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Ryan
Married Surname	Morrissy
Gender	Female
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Oct 1836
Witnesses	John Ryan; Margaret O'Brien
Register	Marriages 1827 - 1848, Page 87, Entry 2
Source	LDS Film 396378
Witnessed By	John Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119812&Relationship=Witness_1
Witnessed By	Margaret O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119812&Relationship=Witness_2
Married To	Maurice Morrissy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119812&Relationship=Groom



