

Paul Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095847
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Christian
Gender	Male
Abode	Jordan St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 238, Entry 103
Source	LDS Film 1656378
Parent Of	Sarah Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095847&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095847&Relationship=2ndParent



