

Thomas Patrick Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Patrick
Surname	Holden
Gender	Male
Abode	West Derby
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1851
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	25 Feb 1851
Register	Baptisms 1850 - 1851, Page 315, Entry 2515
Source	LDS Film 93886
Parent Of	Anne Frances Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229377&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229377&Relationship=2ndParent



