

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030106
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 24, Entry 39
Source	LDS Film 1656377
Parent	Thomas Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030106&Relationship=1stParent



