

Thomas Derrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025227
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Derrick
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Oct 1829
Witnesses	Thos. Derrick; Danl. Robinson
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 189, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Adam Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025227&Relationship=Groom
Witnessed Marriage Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025227&Relationship=Bride



