

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thomas Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Sep 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1109
Source	LDS Film 1068891
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120953&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120953&Relationship=2ndParent



