

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Birkenhead Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1842, Page 23, Entry 181
Source	LDS Film 1656424
Parent Of	Frances Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171803&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171803&Relationship=2ndParent



