

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Highfield St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1829 - 1830, Page 199, Entry 1592
Source	LDS Film 93878
Parent Of	Ellen Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133178&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133178&Relationship=2ndParent



