

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035364
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Abode	Dale street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Aug 1791
Register	Baptisms 1791, Page 244, Entry 820
Source	LDS Film 93833
Parent Of	William Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035364&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035364&Relationship=2ndParent



