

Patrick Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012361
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Savage
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1809
Occupation (As Documented)	Leather Cutter
Occupation (Standardised)	Leather Cutter
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 46, Entry 222
Source	LDS Film 1068889
Married To	Alice Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012361&Relationship=Bride



