

George Wiltshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057749
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wiltshire
Gender	Male
Abode	Suffolk St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jun 1803
Register	Baptisms 1799 - 1810, Page 148, Entry 32
Source	LDS Film 1656377
Parent Of	William Wiltshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057749&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057749&Relationship=2ndParent



