

William Pembleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427638
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pembleton
Gender	Male
Abode	Bell Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jan 1832
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Register	Baptisms 1827 - 1835, Page 246, Entry 1960
Source	LDS Film 1468980
Parent Of	Thomas Pembleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427638&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427638&Relationship=2ndParent



