

Thomas Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129466
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walton
Gender	Male
Abode	Park Lane, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Oct 1816
Age At Death	5 yrs & 6 months
Age At Death (Months)	6
Age At Death (Years)	5
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 85, Entry 683
Source	LDS Film 1468980
Parent	John Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129466&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129466&Relationship=2ndParent



