

Thomas Nowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nowland
Gender	Male
Abode	Derby Square
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1780
Register	Baptisms 1780, Page 61, Entry 529
Source	LDS Film 93833
Parent Of	Mary Nowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019262&Relationship=Baptised



