

John Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanders
Gender	Male
Abode	Sandown Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	25 May 1859
Register	Baptisms 1859, Page 261, Entry 2083
Source	LDS Film 1656561
Parent Of	Ann Jane Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250360&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250360&Relationship=2ndParent



