

Amelia Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049756
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Tatlock
Married Surname	Rushton
Gender	Female
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1774
Witnesses	Thos. Cowburne; James Cooke
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 155, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Cowburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049756&Relationship=Witness_1
Witnessed By	James Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049756&Relationship=Witness_2
Married To	Thomas Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049756&Relationship=Groom



