

Mark Auther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045809
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Auther
Gender	Male
Abode	Sparling St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Source	LDS Film 1656377
Parent Of	John Auther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045809&Relationship=Deceased



