

Hanse Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104975
First Name (With Contractions)	Hanse
First Name (Without Contractions)	Hanse
Surname	Charles
Gender	Unknown
Abode	Garden St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 8, Entry 1009
Source	LDS Film 1656418
Parent Of	John Hanse Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104975&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104975&Relationship=2ndParent



