

Henry Doughety	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009757
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Doughety
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1750
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 126, Entry 9
Source	LDS Film 1656376
Parent Of	Ann Doughety	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009757&Relationship=Deceased



