

Stephen Binns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031652
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Binns
Gender	Male
Abode	Ormond street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Mar 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	27 Feb 1780
Register	Burials 1780, Page 26, Entry 76
Source	LDS Film 93833
Married To	Ellen Binns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031652&Relationship=Deceased



