

Richard Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093119
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bibby
Gender	Male
Abode	W Derby
Year	1782
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	4 Oct 1782
Notes	Settled here
Register	Burials 1767 - 1790, Page 167, Entry 20
Source	LDS Film 1647560
Married To	Mary Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093119&Relationship=Deceased



