

Elizabeth Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077005
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellis
Married Surname	Bond
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Bootle
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Jul 1847
Minor Or Full	Minor
Status	Spinster
Witnesses	Catherine Bond; Nicholas Potter
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 32, Entry 64
Source	LDS Film 1647985
Witnessed By	Catherine Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077005&Relationship=Witness_1
Witnessed By	Nicholas Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077005&Relationship=Witness_2
Married To	Philip Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077005&Relationship=Groom



