

Thomas Emerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Emerson
Gender	Male
Abode	Dale Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Mar 1793
Register	Baptisms 1794 - 1795, Page 300, Entry 342
Source	LDS Film 93833
Parent Of	Ann Emerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040157&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040157&Relationship=2ndParent



