

William Gibson Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gibson
Surname	Bradley
Gender	Male
Abode	Tranmere
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jul 1851
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full age
Status	Bachelor
Witnesses	Anne Bradley; Wm. Mulligan
Marriage Type	Licence
Marrying Minister	Jos Bradley Offg Minr
Register	Marriages 1846 - 1854, Page 160, Entry 320
Source	LDS Film 1647895
Witnessed By	Anne Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078407&Relationship=Witness_1
Witnessed By	Wm. Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078407&Relationship=Witness_2
Married To	Caroline Louisa Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078407&Relationship=Bride



