

Charles Walker Connon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193854
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Walker
Surname	Connon
Gender	Male
Abode	Greenwich
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1848
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	26 Apr 1847
Register	Baptisms 1847 - 1848, Page 288, Entry 2301
Source	LDS Film 93885
Parent Of	Charles Henry Connon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193854&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193854&Relationship=2ndParent



