

Jessie Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436639
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Langton
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Unknown
Abode	25 Abercromby Square
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1860
Date Of Child's Birth	29 Jan 1860
Register	Baptisms 1851 - 1903, Page 40, Entry 312
Source	LDS Film 1546289
Parent Of	Elizabeth Hamilton Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436639&Relationship=Baptised
Married To	Charles Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436639&Relationship=1stParent



