

William Henry Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Linacre
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	31 Aug 1856
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 251, Entry 8
Source	LDS Film 1647560
Parent	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299158&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299158&Relationship=2ndParent



