

Martin Dorr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084140
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Dorr
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1856
Witnesses	Martin Dorr; Elizerbetha Zimmer
Marriage Type	Banns
Marrying Minister	D. J. Hirsch, Officg.
Register	Marriages 1856, Page 54, Entry 107
Source	LDS Film 1656679
Witnessed Marriage Of	Johannes Krug	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084140&Relationship=Groom
Witnessed Marriage Of	Elisabetha Rosenbecker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084140&Relationship=Bride



