

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1780
Date Of Child's Birth	11 Apr 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 19
Source	LDS Film 1546062
Parent Of	Jane Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220135&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220135&Relationship=2ndParent



