

Augstine [sic] Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062294
First Name (With Contractions)	Augstine
First Name (Without Contractions)	Augstine
Middle or Other Names	[sic]
Surname	Woodward
Gender	Unknown
Abode	Christian St Liverpool
Year	1816
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1816
Register	Burials 1813 - 1878, Page 10, Entry 82
Source	LDS Film 1068892
Parent Of	Mary Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062294&Relationship=Deceased
Married To	Mary Elizabeth Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062294&Relationship=2ndParent



