

Thomas Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004013
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Knowls
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Oct 1735
Register	Burials 1704 - 1737, Page 179, Entry 37
Source	LDS Film 1656376
Parent	Thos. Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004013&Relationship=1stParent



