

Samuel West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051518
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	West
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Frederick Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Nov 1801
Date Of Death	5 Nov 1801
Age At Death	10mths
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 87, Entry 241
Source	LDS Film 1656373
Parent	Benjamin West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051518&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051518&Relationship=2ndParent



