

Thomas Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Read
Gender	Male
Abode	the Parish of Liverpool
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	17 Nov 1803
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 7, Entry 43
Source	LDS Film 1068892
Married To	Mary Horrabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009491&Relationship=Bride



