

John Drury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drury
Gender	Male
Abode	5 St. Michael's Place
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Aug 1841
Notes	P.
Register	Baptisms 1826 - 1853, Page 181, Entry 1445
Source	LDS Film 1545923
Parent Of	Mary Jane Drury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292614&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292614&Relationship=2ndParent



