

Thomas Inch Millerd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422497
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Inch
Surname	Millerd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Aug 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 67, Entry 60
Source	LDS Film 1468979
Parent	John Millerd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422497&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422497&Relationship=2ndParent



