

George Henry Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104606
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Haynes
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Addison St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 260, Entry 640
Source	LDS Film 1656418
Parent	Robert Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104606&Relationship=1stParent
Parent	Mary Ann Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104606&Relationship=2ndParent



