

Joseph Heman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177273
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Heman
Gender	Male
Abode	Hull
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1843
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1842 - 1843, Page 175, Entry 1399
Source	LDS Film 93884
Parent Of	William Heman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177273&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177273&Relationship=2ndParent



