

William Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073311
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higginson
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 Jun 1832
Witnesses	William Higginson; Ellen Ward, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 194, Entry 581
Source	LDS Film 1545924
Witnessed Marriage Of	Richard Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073311&Relationship=Groom
Witnessed Marriage Of	Sarah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073311&Relationship=Bride



