

Conrad Frederick Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243863
First Name (With Contractions)	Conrad
First Name (Without Contractions)	Conrad
Middle or Other Names	Frederick
Surname	Brewer
Gender	Male
Abode	Watkinson St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 May 1858
Register	Baptisms 1858, Page 259, Entry 2069
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243863&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243863&Relationship=2ndParent



