

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Abode	Pellew Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1830
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1830, Page 11, Entry 2798
Source	LDS Film 1068891
Parent Of	Susannah Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133831&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133831&Relationship=2ndParent



