

Catherine Brenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083230
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Brenan
Gender	Female
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1855
Witnesses	James Brenan; Catherine Brenan
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 20, Entry 39
Source	LDS Film 1656679
Witnessed Marriage Of	George Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083230&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083230&Relationship=Bride



