

Joseph Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235449
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Forrest
Gender	Male
Abode	Colquitt St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1854 - 1855, Page 260, Entry 2076
Source	LDS Film 93887
Parent Of	Margaret Harrison Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235449&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235449&Relationship=2ndParent



