

William Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Black
Gender	Male
Abode	Key St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1831
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830 - 1831, Page 335, Entry 2679
Source	LDS Film 93878
Parent Of	William Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138550&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138550&Relationship=2ndParent



