

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1783
Occupation (As Documented)	Salt Boyler
Occupation (Standardised)	Salt Boiler
Date Of Child's Birth	2 May 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 16
Source	LDS Film 1546062
Parent Of	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220430&Relationship=Baptised



