

Thomas Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parker
Gender	Male
Abode	Key St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1859
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Aug 1855
Register	Baptisms 1859, Page 211, Entry 1683
Source	LDS Film 1656561
Parent Of	Sarah Ann Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249960&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249960&Relationship=2ndParent



