

Edward Corless Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147103
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Corless
Surname	Buck
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Sidney St. St. James'
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 279, Entry 2227
Source	LDS Film 2045907
Parent	William Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147103&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147103&Relationship=2ndParent



